Cognom de la persona:  RABADA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251656
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;624;14;0,31;10;0,22
Baix Camp;3975;5;0,03;5;0,03
Baix Llobregat;15863;..;..;4;0,00
Barcelonès;9725;15;0,00;22;0,00
Conca de Barberà;1023;4;0,20;..;..
Garraf;6781;4;0,03;..;..
Maresme;8672;7;0,02;..;..
Tarragonès;4402;..;..;9;0,03
Vallès Occidental;15625;..;..;5;0,00
Total;9727;63;0,00;66;0,00

