Búsqueda por apellido:«ROJAS». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ROJAS;8104;1,04;8114;1,04
Con la palabra buscada (4†);48;0,00;45;0,00
GONZALEZ ROJAS;13;0,00;..;..
DE ROJAS;..;..;11;0,00
GARCIA ROJAS;7;0,00;..;..
HURTADO DE ROJAS;..;..;5;0,00
Con la partícula buscada (1†);12;0,00;4;0,00
ARROJAS;4;0,00;..;..

