﻿Cognoms de la població. 2022
Ripollès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d31
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
1;GARCIA;390;15,29;425;16,66
2;MARTINEZ;298;11,68;326;12,78
3;PEREZ;269;10,54;297;11,64
4;LOPEZ;272;10,66;288;11,29
5;FERNANDEZ;251;9,84;259;10,15
6;RODRIGUEZ;248;9,72;236;9,25
7;GONZALEZ;234;9,17;249;9,76
8;SANCHEZ;231;9,06;238;9,33
9;VILA;160;6,27;175;6,86
10;SALA;161;6,31;168;6,59
11;MORENO;181;7,10;126;4,94
12;RUIZ;141;5,53;154;6,04
13;COLOMER;165;6,47;124;4,86
13;GOMEZ;154;6,04;135;5,29
15;COSTA;138;5,41;114;4,47
16;SERRA;122;4,78;121;4,74
17;SOLA;131;5,14;109;4,27
18;PUIG;112;4,39;126;4,94
19;SOLER;116;4,55;116;4,55
20;CASALS;107;4,19;110;4,31
21;PUJOL;99;3,88;114;4,47
22;MUÑOZ;105;4,12;96;3,76
23;MARTIN;117;4,59;81;3,18
24;JIMENEZ;90;3,53;106;4,16
25;BASAGAÑA;91;3,57;102;4,00
26;HERNANDEZ;99;3,88;90;3,53
26;ROCA;99;3,88;90;3,53
28;VIÑAS;103;4,04;76;2,98
29;CARBONELL;98;3,84;75;2,94
30;ORTEGA;80;3,14;92;3,61
31;COMA;80;3,14;90;3,53
32;VILALTA;81;3,18;85;3,33
33;CAPDEVILA;100;3,92;59;2,31
33;CASAS;76;2,98;83;3,25
35;VIDAL;82;3,21;66;2,59
36;BOSCH;76;2,98;69;2,70
37;COLOM;74;2,90;69;2,70
38;PRAT;65;2,55;77;3,02
39;FONT;78;3,06;63;2,47
40;MORERA;75;2,94;64;2,51
40;SERRANO;60;2,35;79;3,10
42;ORRIOLS;68;2,67;67;2,63
43;JUNCA;62;2,43;71;2,78
44;DIAZ;56;2,20;75;2,94
45;ALVAREZ;57;2,23;72;2,82
46;TORRES;70;2,74;55;2,16
47;SUBIRANA;72;2,82;51;2,00
48;MARTI;57;2,23;64;2,51
49;SERRAT;55;2,16;62;2,43
50;POUS;56;2,20;59;2,31
51;ROMERO;55;2,16;57;2,23
52;FARRES;53;2,08;57;2,23
52;PLANAS;58;2,27;52;2,04
54;BLANCH;59;2,31;50;1,96
54;ROVIRA;57;2,23;52;2,04
56;RIGAT;59;2,31;49;1,92
