Cognom de la persona:  SAMPERE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209394
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;..;..;5;0,11
Anoia;1271;20;0,16;8;0,06
Baix Llobregat;6398;9;0,01;12;0,01
Barcelonès;3068;73;0,03;85;0,04
Garraf;6781;..;..;4;0,03
Garrotxa;1853;6;0,10;..;..
Maresme;2306;25;0,05;23;0,05
Selva;4017;4;0,02;5;0,03
Vallès Occidental;2362;43;0,05;45;0,05
Vallès Oriental;2925;12;0,03;21;0,05
Total;3822;202;0,03;227;0,03

