Search surname: «CARBONE». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
CARBONE,71,000,25,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (9†),5.266,068,4.870,062
CARBONELL,4.735,061,4.351,056
CARBONES,249,003,226,003
CARBONERO,176,002,213,003
CARBONEL,34,000,27,000
CARBONERAS,38,000,22,000
CARBONERA,10,000,15,000
CARBONERES,7,000,5,000
CARBONER,5,000,..,..
CARBONETTI,5,000,..,..

