﻿Surnames of the population. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?t=2019&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
36942,A,10,0.00,8,0.00
99507,A NAIM,4,0.00,..,..
54282,AABACH,6,0.00,4,0.00
68611,AABACHRIM,5,0.00,..,..
45633,AABAD,13,0.00,..,..
75903,AABAID,6,0.00,..,..
45633,AABAJLA,8,0.00,5,0.00
54282,AABALA,5,0.00,5,0.00
75903,AABASI,5,0.00,..,..
33406,AABASLAMA,18,0.00,..,..
50913,AABBADA,6,0.00,5,0.00
85724,AABBOU,5,0.00,..,..
99507,AABDALAOUI,4,0.00,..,..
43497,AABDELAOUI,9,0.00,5,0.00
75903,AABDOU,6,0.00,..,..
35618,AABI,13,0.00,6,0.00
43497,AABICH,12,0.00,..,..
29847,AABID,18,0.00,7,0.00
29847,AABIDA,20,0.00,5,0.00
99507,AABIDI,4,0.00,..,..
50913,AABKARI,6,0.00,5,0.00
54282,AABOU,10,0.00,..,..
68611,AABOUBOU,4,0.00,..,..
45633,AABOUCH,12,0.00,..,..
30609,AABOUD,20,0.00,4,0.00
75903,AABOUDEN,5,0.00,..,..
68611,AABOUN,6,0.00,..,..
62912,AACH CHOUBA,8,0.00,..,..
85724,AACHIK,4,0.00,..,..
68611,AACHOUR,..,..,5,0.00
50913,AACHRAK,11,0.00,..,..
99507,AACHRAOUAT,4,0.00,..,..
85724,AADADOUCH,5,0.00,..,..
85724,AADDACH,5,0.00,..,..
27666,AADDAM,25,0.00,..,..
43497,AADDI,12,0.00,..,..
58081,AADDOUZ,9,0.00,..,..
85724,AADI,..,..,5,0.00
54282,AADIL,7,0.00,..,..
21466,AADMI,36,0.00,5,0.00
39918,AADOU,13,0.00,..,..
