Surname of the person:  PEREIRO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1426&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,4.499,..,..,5,003
Alt Urgell,1.131,4,020,..,..
Baix Camp,5.248,4,002,..,..
Baix Llobregat,4.606,16,002,16,002
Barcelonès,3.880,61,003,58,003
Cerdanya,345,14,072,4,021
Maresme,6.092,..,..,12,003
Segrià,3.253,10,005,6,003
Selva,5.561,..,..,5,003
Tarragonès,3.891,4,002,10,004
Vallès Occidental,4.603,21,002,18,002
Vallès Oriental,6.396,5,001,7,002
Total,4.911,154,002,160,002

