Cognom de la persona:  LOSILLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82784
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;2644;5;0,04;6;0,05
Bages;4987;..;..;6;0,03
Baix Camp;1036;24;0,12;29;0,15
Baix Llobregat;2855;18;0,02;42;0,05
Baix Penedès;3098;..;..;6;0,05
Barcelonès;4682;46;0,02;49;0,02
Garraf;5680;..;..;4;0,03
Maresme;5515;10;0,02;7;0,02
Osona;4726;..;..;5;0,03
Pla d'Urgell;1229;4;0,11;5;0,13
Ribera d'Ebre;646;..;..;10;0,46
Ripollès;1527;4;0,16;..;..
Selva;2707;7;0,04;8;0,05
Tarragonès;2435;10;0,04;15;0,06
Vallès Occidental;2735;30;0,03;44;0,05
Vallès Oriental;1334;51;0,12;31;0,07
Total;3259;228;0,03;285;0,04

