Surname of the person:  ADDOU. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=288312&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,4.435,5,005,..,..
Anoia,4.081,..,..,4,003
Bages,5.581,4,002,..,..
Baix Empordà,3.901,8,006,..,..
Baix Llobregat,7.883,15,002,..,..
Barcelonès,16.044,16,000,..,..
Garrotxa,2.067,5,008,..,..
Ribera d'Ebre,786,8,036,..,..
Segrià,7.476,5,002,..,..
Tarragonès,4.723,5,002,6,002
Vallès Oriental,6.034,12,003,..,..
Total,10.094,95,001,28,000

