Apellido de la persona:  PRIETO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41046&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;221;30;0,66;32;0,70
Alt Empordà;150;102;0,70;94;0,65
Alt Penedès;129;113;1,02;117;1,05
Alt Urgell;231;11;0,54;19;0,93
Anoia;90;160;1,28;153;1,22
Aran;297;5;0,49;5;0,49
Bages;73;249;1,38;236;1,30
Baix Camp;184;136;0,69;135;0,68
Baix Ebre;333;32;0,40;38;0,48
Baix Empordà;184;82;0,59;82;0,59
Baix Llobregat;64;1177;1,41;1172;1,41
Baix Penedès;74;140;1,24;135;1,20
Barcelonès;93;2137;0,94;2086;0,91
Berguedà;501;10;0,25;16;0,40
Cerdanya;164;13;0,67;19;0,98
Conca de Barberà;281;13;0,64;13;0,64
Garraf;111;151;0,96;135;0,86
Garrigues;551;4;0,21;7;0,37
Garrotxa;438;27;0,45;17;0,28
Gironès;228;111;0,56;105;0,53
Maresme;131;324;0,70;389;0,84
Moianès;176;13;0,90;12;0,83
Montsià;552;18;0,26;17;0,25
Noguera;321;17;0,43;23;0,59
Osona;361;83;0,50;59;0,36
Pallars Jussà;381;4;0,30;9;0,68
Pla d'Urgell;406;16;0,43;15;0,40
Pla de l'Estany;534;13;0,39;7;0,21
Priorat;368;5;0,54;..;..
Ribera d'Ebre;646;6;0,27;4;0,18
Ripollès;157;31;1,22;18;0,71
Segarra;476;6;0,25;10;0,42
Segrià;202;142;0,67;115;0,54
Selva;114;139;0,78;173;0,97
Tarragonès;99;238;0,90;261;0,99
Terra Alta;379;9;0,79;..;..
Urgell;961;4;0,11;8;0,21
Vallès Occidental;106;903;0,96;945;1,00
Vallès Oriental;124;383;0,92;360;0,86
Total;105;7060;0,91;7049;0,90

