Cerca per cognom: «ambros». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
AMBROS;489;0,06;488;0,06
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (11†);326;0,04;247;0,03
AMBROSIO;180;0,02;164;0,02
D'AMBROSIO;56;0,00;33;0,00
AMBROSI;11;0,00;11;0,00
AMBROSINI;5;0,00;7;0,00
AMBROSINO;7;0,00;..;..
DAMBROSIO;7;0,00;..;..
AMBROSE;6;0,00;..;..
AMBROSIANI;..;..;4;0,00
AMBROSIUS;5;0,00;..;..
AMBROSIONI;4;0,00;..;..
AMBROSO;4;0,00;..;..

