Search surname: «TORRES». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
TORRES,27.711,356,27.476,353
With the search word (5†),87,001,95,001
DE TORRES,12,000,16,000
DELGADO DE TORRES,10,000,8,000
JUAN TORRES,8,000,6,000
SAEZ TORRES,..,..,4,000
TORRES PARDO,..,..,4,000
With the search particle (15†),378,005,351,005
TORRESCASANA,128,002,103,001
SATORRES,93,001,94,001
TORRESCUSA,58,000,39,000
TORRESANO,9,000,19,000
SOTORRES,12,000,15,000
TORRESCASSANA,7,000,16,000
LASTORRES,12,000,9,000
JUANTORRES,10,000,8,000
ESQUERRA TORRESCASANA,..,..,8,000
TORRESILLAS,7,000,..,..
TORRESQUESANA,..,..,10,000
SINTORRES,5,000,..,..
CASATORRES,4,000,..,..
ESQUERRATORRESCASANA,5,000,..,..
TORRESAN,4,000,..,..

