Apellido de la persona:  SEGOVIA. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81650&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;581;1052;0,21;1039;0,21
Comarques Gironines;780;143;0,18;116;0,15
Camp de Tarragona;339;201;0,38;217;0,40
Terres de l'Ebre;1044;24;0,13;20;0,11
Ponent;1278;51;0,14;38;0,10
Comarques Centrals;1107;54;0,13;56;0,13
Alt Pirineu i Aran;643;20;0,27;18;0,24
Penedès;861;82;0,16;75;0,15
Total;597;1627;0,21;1579;0,20

