Cognom de la persona:  CAPELLAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170523
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;4081;..;..;5;0,04
Bages;1186;23;0,13;19;0,11
Baix Empordà;4846;..;..;4;0,03
Baix Llobregat;8249;15;0,02;..;..
Barcelonès;7210;28;0,01;27;0,01
Berguedà;362;19;0,47;18;0,45
Maresme;4312;10;0,02;13;0,03
Moianès;1150;..;..;4;0,28
Osona;2142;7;0,04;12;0,07
Selva;4017;4;0,02;5;0,03
Vallès Occidental;2290;57;0,06;34;0,04
Vallès Oriental;3668;11;0,03;14;0,03
Total;4482;187;0,02;165;0,02

