Cognom de la persona:  PAULI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83013
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;3676;4;0,03;..;..
Baix Camp;6735;5;0,03;..;..
Baix Llobregat;11127;5;0,00;5;0,00
Barcelonès;4939;46;0,02;42;0,02
Garraf;6781;4;0,03;..;..
Garrotxa;2336;..;..;5;0,08
Gironès;2710;13;0,07;5;0,03
Maresme;9432;..;..;5;0,01
Vallès Occidental;9276;5;0,00;10;0,01
Vallès Oriental;6034;8;0,02;5;0,01
Total;7265;102;0,01;89;0,01

