Cognom de la persona:  LLAGOSTERA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126385
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;257;33;0,72;21;0,46
Alt Empordà;1775;7;0,05;14;0,10
Alt Penedès;2800;..;..;7;0,06
Bages;3905;4;0,02;6;0,03
Baix Camp;1866;14;0,07;12;0,06
Baix Empordà;1631;5;0,04;17;0,12
Baix Llobregat;3110;25;0,03;29;0,03
Baix Penedès;899;20;0,18;11;0,10
Barcelonès;1738;154;0,07;141;0,06
Conca de Barberà;901;..;..;4;0,20
Garraf;3294;4;0,03;6;0,04
Garrotxa;107;77;1,29;93;1,56
Gironès;697;39;0,20;43;0,22
Maresme;1557;31;0,07;45;0,10
Montsià;576;17;0,25;16;0,23
Osona;498;35;0,21;72;0,44
Pla d'Urgell;1709;4;0,11;..;..
Pla de l'Estany;816;9;0,27;4;0,12
Ripollès;157;31;1,22;18;0,71
Segrià;5439;..;..;5;0,02
Selva;2707;10;0,06;5;0,03
Tarragonès;1095;38;0,14;25;0,09
Vallès Occidental;2290;49;0,05;42;0,04
Vallès Oriental;2925;19;0,05;14;0,03
Total;1417;640;0,08;662;0,08

