Cognom de la persona:  BELZUNCES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=84574
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;7413;..;..;4;0,02
Baix Camp;5248;6;0,03;..;..
Baix Empordà;3253;8;0,06;..;..
Baix Llobregat;7233;4;0,00;14;0,02
Baix Penedès;3913;4;0,04;..;..
Barcelonès;9039;20;0,00;21;0,00
Garraf;1350;11;0,07;17;0,11
Maresme;5068;10;0,02;9;0,02
Vallès Occidental;4795;21;0,02;16;0,02
Vallès Oriental;3555;10;0,02;16;0,04
Total;6771;95;0,01;115;0,01

