Apellido de la persona:  ALBORNOZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82679&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3352;8;0,06;..;..
Anoia;5407;4;0,03;..;..
Baix Llobregat;3993;22;0,03;17;0,02
Baix Penedès;3913;..;..;4;0,04
Barcelonès;3852;69;0,03;51;0,02
Garraf;3294;5;0,03;5;0,03
Gironès;7105;..;..;4;0,02
Maresme;5786;8;0,02;8;0,02
Tarragonès;3891;8;0,03;6;0,02
Vallès Occidental;5788;14;0,01;15;0,02
Vallès Oriental;7832;..;..;6;0,01
Total;5126;161;0,02;139;0,02

