﻿Cognoms de la població. 2022
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d21
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
8088;AABALA;5;0,01;5;0,01
13016;AABOUD;..;..;4;0,00
11499;AABOUN;5;0,01;..;..
15069;AACH CHOUBA;4;0,00;..;..
9432;AADDI;8;0,02;..;..
9432;AAIROUT;..;..;5;0,01
5786;AAJNAH;16;0,03;..;..
4312;AAMIYAR;15;0,03;8;0,02
10361;AAMRAOUI;7;0,02;..;..
15069;AANFUF;4;0,00;..;..
4828;AARAB;15;0,03;5;0,01
11499;AARIEB;..;..;4;0,00
8672;AAZIBOU;6;0,01;..;..
200;ABAD;271;0,59;264;0,57
2252;ABADAL;23;0,05;26;0,06
11499;ABADDAR;6;0,01;..;..
3264;ABADIA;20;0,04;12;0,03
8672;ABADIA DE BARBARA;4;0,00;5;0,01
7576;ABADIAS;6;0,01;5;0,01
13016;ABAGIU;4;0,00;..;..
8672;ABAHAY;5;0,01;4;0,00
9432;ABAIDA;6;0,01;..;..
1571;ABAJO;35;0,08;40;0,09
3767;ABALOS;12;0,03;15;0,03
5515;ABANADES;9;0,02;8;0,02
10361;ABANTE;..;..;4;0,00
10361;ABANTO;..;..;4;0,00
8672;ABARA;8;0,02;..;..
10361;ABARAOU;6;0,01;..;..
2218;ABARCA;22;0,05;28;0,06
7576;ABARDIAI;11;0,02;..;..
3767;ABARKAN;18;0,04;9;0,02
13016;ABARQUERO;4;0,00;..;..
15069;ABARZUZA;4;0,00;..;..
4174;ABASCAL;14;0,03;10;0,02
9432;ABASOLO;5;0,01;..;..
10361;ABASSI;7;0,02;..;..
10361;ABAT;..;..;4;0,00
13016;ABAZOLO;..;..;4;0,00
3355;ABBAS;29;0,06;..;..
13016;ABBASI;5;0,01;..;..
15069;ABBASSI;4;0,00;..;..
3264;ABBOU;19;0,04;13;0,03
11499;ABBOUTI;6;0,01;..;..
11499;ABDALLAH;..;..;4;0,00
5786;ABDELALI;9;0,02;7;0,02
11499;ABDELKADER;..;..;4;0,00
11499;ABDELLOUCH;6;0,01;..;..
9432;ABDESELAM;..;..;6;0,01
8672;ABDESLAM;..;..;8;0,02
9432;ABDI;8;0,02;..;..
9432;ABDOUN;..;..;5;0,01
15069;ABDULLAH;4;0,00;..;..
4612;ABEL;12;0,03;9;0,02
6754;ABELAIRA;8;0,02;5;0,01
6754;ABELEDO;8;0,02;5;0,01
930;ABELLA;65;0,14;65;0,14
350;ABELLAN;156;0,34;174;0,38
2391;ABELLANEDA;18;0,04;28;0,06
15069;ABELLANET;4;0,00;..;..
9432;ABELLEIRA;4;0,00;4;0,00
1624;ABELLO;40;0,09;32;0,07
15069;ABELLON;..;..;4;0,00
8088;ABENOZA;7;0,02;..;..
5302;ABENZA;7;0,02;11;0,02
13016;ABERKANE;5;0,01;..;..
8672;ABERRADA;..;..;6;0,01
5068;ABERT;9;0,02;10;0,02
15069;ABEZIK;4;0,00;..;..
15069;ABGHY;4;0,00;..;..
8088;ABIAN;..;..;7;0,02
9432;ABID;5;0,01;..;..
10361;ABIL;..;..;4;0,00
4612;ABIO;13;0,03;8;0,02
8672;ABIZANDA;..;..;6;0,01
15069;ABJA;4;0,00;..;..
15069;ABJAOU;4;0,00;..;..
15069;ABJJA;4;0,00;..;..
8088;ABOLAFIA;6;0,01;4;0,00
13016;ABOLAFIO;4;0,00;..;..
10361;ABOS;..;..;4;0,00
15069;ABOU HAWACHE;4;0,00;..;..
6092;ABOULFOUNOUN;15;0,03;..;..
15069;ABOULGASIM;4;0,00;..;..
5786;ABOULQASIM;8;0,02;8;0,02
9432;ABOUYAR;8;0,02;..;..
11499;ABOY;4;0,00;..;..
6092;ABRADO;9;0,02;6;0,01
7131;ABRAHAM;11;0,02;..;..
11499;ABRALDES;4;0,00;..;..
13016;ABRAMOVA;4;0,00;..;..
7131;ABRAS;5;0,01;7;0,02
5786;ABREGO;10;0,02;6;0,01
2759;ABREU;12;0,03;27;0,06
142;ABRIL;353;0,76;323;0,70
10361;ABSIL;5;0,01;..;..
7131;ABUJA;8;0,02;4;0,00
6092;ABULI;10;0,02;5;0,01
9432;ACACIO;7;0,02;..;..
13016;ACAKACH;5;0,01;..;..
15069;ACAL;4;0,00;..;..
13016;ACCENSI;4;0,00;..;..
10361;ACEBAL;5;0,01;..;..
4612;ACEBEDO;8;0,02;13;0,03
8088;ACEBES;..;..;8;0,02
6410;ACEBO;10;0,02;4;0,00
896;ACEDO;76;0,16;59;0,13
6754;ACEITON;5;0,01;8;0,02
1606;ACEITUNO;28;0,06;45;0,10
9432;ACEMEL;4;0,00;4;0,00
4174;ACEÑA;17;0,04;7;0,02
13016;ACERETO;..;..;4;0,00
2002;ACERO;39;0,08;17;0,04
10361;ACETA;6;0,01;..;..
