Surname of the person:  BORDES. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169813&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,3.007,176,004,169,003
Comarques Gironines,3.626,29,004,18,002
Camp de Tarragona,2.451,22,004,28,005
Terres de l'Ebre,857,21,012,35,019
Ponent,776,82,022,65,018
Comarques Centrals,3.008,22,005,11,003
Alt Pirineu i Aran,354,31,042,32,043
Penedès,3.084,17,003,17,003
Total,2.285,400,005,375,005

