Cognom de la persona:  MORON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162945
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;4;0,09;6;0,13
Alt Empordà;1264;13;0,09;17;0,12
Alt Penedès;1126;10;0,09;17;0,15
Alt Urgell;1131;..;..;4;0,20
Anoia;445;46;0,37;41;0,33
Bages;1085;14;0,08;32;0,18
Baix Camp;1492;18;0,09;16;0,08
Baix Ebre;1692;6;0,08;4;0,05
Baix Empordà;1631;7;0,05;15;0,11
Baix Llobregat;448;215;0,26;257;0,31
Baix Penedès;778;24;0,21;12;0,11
Barcelonès;801;352;0,15;333;0,15
Conca de Barberà;672;7;0,35;..;..
Garraf;998;22;0,14;18;0,11
Garrotxa;534;22;0,37;14;0,23
Gironès;1981;13;0,07;14;0,07
Maresme;714;97;0,21;74;0,16
Montsià;1131;10;0,15;4;0,06
Noguera;2143;..;..;4;0,10
Osona;1835;6;0,04;17;0,10
Pla de l'Estany;869;10;0,30;..;..
Segrià;944;30;0,14;38;0,18
Selva;422;63;0,35;47;0,26
Solsonès;235;10;0,73;12;0,88
Tarragonès;916;32;0,12;44;0,17
Vallès Occidental;510;267;0,28;196;0,21
Vallès Oriental;372;165;0,40;124;0,30
Total;669;1478;0,19;1383;0,18

