Cognom de la persona:  ANGEL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251406
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1070;542;0,11;551;0,11
Comarques Gironines;1700;48;0,06;67;0,09
Camp de Tarragona;1623;37;0,07;45;0,08
Terres de l'Ebre;1225;14;0,08;22;0,12
Ponent;2297;21;0,06;22;0,06
Comarques Centrals;2526;26;0,06;15;0,04
Alt Pirineu i Aran;1771;6;0,08;7;0,09
Penedès;1623;42;0,08;34;0,07
Total;1262;736;0,09;763;0,10

