Cognom de la persona:  BORJAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=74414
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;846;28;0,19;17;0,12
Alt Penedès;2401;11;0,10;..;..
Bages;996;25;0,14;27;0,15
Baix Camp;1982;12;0,06;12;0,06
Baix Empordà;1860;10;0,07;9;0,06
Baix Llobregat;2547;36;0,04;33;0,04
Barcelonès;2727;86;0,04;97;0,04
Garraf;3945;4;0,03;4;0,03
Garrotxa;1669;6;0,10;..;..
Gironès;1285;15;0,08;28;0,14
Maresme;4312;16;0,03;7;0,02
Segrià;4073;4;0,02;8;0,04
Selva;2863;8;0,05;6;0,03
Tarragonès;6018;5;0,02;..;..
Vallès Occidental;4795;18;0,02;19;0,02
Vallès Oriental;4343;9;0,02;11;0,03
Total;2878;301;0,04;299;0,04

