Cognom de la persona:  CANTO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205422
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;..;..;4;0,09
Alt Empordà;991;22;0,15;16;0,11
Alt Penedès;1353;18;0,16;4;0,04
Anoia;1141;20;0,16;12;0,10
Aran;816;4;0,39;..;..
Bages;1253;14;0,08;26;0,14
Baix Camp;2667;11;0,06;6;0,03
Baix Ebre;1169;9;0,11;7;0,09
Baix Empordà;1698;10;0,07;11;0,08
Baix Llobregat;1579;64;0,08;58;0,07
Baix Penedès;1115;12;0,11;13;0,12
Barcelonès;1356;213;0,09;174;0,08
Berguedà;1706;..;..;4;0,10
Conca de Barberà;189;20;0,99;15;0,74
Garraf;2242;7;0,04;9;0,06
Garrigues;1250;..;..;4;0,21
Garrotxa;2336;4;0,07;..;..
Gironès;1852;18;0,09;11;0,06
Maresme;1532;42;0,09;35;0,08
Osona;1693;9;0,05;16;0,10
Pallars Sobirà;444;4;0,56;..;..
Pla d'Urgell;406;19;0,51;12;0,32
Selva;1830;10;0,06;14;0,08
Solsonès;353;5;0,37;9;0,66
Tarragonès;2595;10;0,04;13;0,05
Vallès Occidental;1394;81;0,09;83;0,09
Vallès Oriental;1860;31;0,07;25;0,06
Total;1457;675;0,09;597;0,08

