Cognom de la persona:  ARROYO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126031
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;204;37;0,81;29;0,64
Alt Empordà;319;50;0,35;58;0,40
Alt Penedès;218;74;0,67;76;0,69
Alt Urgell;1000;6;0,29;..;..
Anoia;144;94;0,75;123;0,98
Aran;242;6;0,58;6;0,58
Bages;275;78;0,43;99;0,55
Baix Camp;312;90;0,46;80;0,41
Baix Ebre;661;15;0,19;16;0,20
Baix Empordà;506;40;0,29;33;0,24
Baix Llobregat;117;727;0,87;721;0,86
Baix Penedès;96;120;1,07;100;0,89
Barcelonès;194;1231;0,54;1300;0,57
Berguedà;1015;5;0,12;7;0,17
Cerdanya;887;4;0,21;..;..
Garraf;252;71;0,45;82;0,52
Garrigues;512;6;0,32;6;0,32
Garrotxa;372;26;0,44;24;0,40
Gironès;359;62;0,31;91;0,46
Maresme;175;258;0,56;317;0,69
Moianès;608;4;0,28;4;0,28
Montsià;777;10;0,15;12;0,17
Noguera;1259;4;0,10;6;0,15
Osona;350;82;0,50;66;0,40
Pallars Sobirà;273;6;0,84;4;0,56
Pla d'Urgell;564;13;0,35;9;0,24
Pla de l'Estany;1512;..;..;4;0,12
Ribera d'Ebre;646;..;..;7;0,32
Ripollès;790;..;..;8;0,31
Segarra;450;10;0,42;7;0,30
Segrià;257;129;0,61;87;0,41
Selva;171;111;0,63;107;0,60
Tarragonès;202;165;0,63;137;0,52
Urgell;351;19;0,51;16;0,43
Vallès Occidental;172;621;0,66;646;0,69
Vallès Oriental;214;197;0,47;262;0,63
Total;183;4388;0,56;4563;0,59

