Cerca per cognom: «ABELLA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ABELLA;1438;0,18;1440;0,18
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (31†);2968;0,38;2888;0,37
ABELLAN;1399;0,18;1398;0,18
PORTABELLA;355;0,05;324;0,04
CASABELLA;154;0,02;175;0,02
COMABELLA;195;0,03;129;0,02
RABELLA;144;0,02;136;0,02
LABELLA;130;0,02;140;0,02
COSTABELLA;76;0,00;102;0,01
ABELLANEDA;56;0,00;83;0,01
ALTABELLA;74;0,00;64;0,00
ABELLANA;66;0,00;61;0,00
AIGUABELLA;53;0,00;51;0,00
VILABELLA;37;0,00;51;0,00
PEREZ PORTABELLA;30;0,00;22;0,00
CANTABELLA;20;0,00;19;0,00
GABELLA;20;0,00;13;0,00
SABELLA;20;0,00;6;0,00
AYGUABELLA;12;0,00;13;0,00
PEREZPORTABELLA;10;0,00;14;0,00
ABELLANET;15;0,00;8;0,00
AIRABELLA;12;0,00;10;0,00
CARABELLA;13;0,00;..;..
GARRABELLA;9;0,00;7;0,00
CONCABELLA;5;0,00;7;0,00
ABELLANAS;6;0,00;4;0,00
RABELLAT;5;0,00;5;0,00
ABELLANGARCIA;..;..;6;0,00
SERRABELLA;4;0,00;5;0,00
ABELLANED;..;..;5;0,00
ABELLANER;4;0,00;..;..
MIRABELLA;7;0,00;..;..
TABELLA;5;0,00;..;..

