Cognom de la persona:  FRANCES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126245
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;1211;12;0,11;13;0,12
Alta Ribagorça;140;7;1,77;..;..
Anoia;1456;15;0,12;9;0,07
Aran;242;4;0,39;8;0,78
Bages;4196;..;..;6;0,03
Baix Camp;3283;..;..;11;0,06
Baix Ebre;1169;6;0,08;10;0,13
Baix Empordà;1561;15;0,11;8;0,06
Baix Llobregat;1690;56;0,07;57;0,07
Baix Penedès;1617;10;0,09;7;0,06
Barcelonès;1033;267;0,12;259;0,11
Berguedà;1525;5;0,12;..;..
Garraf;3013;5;0,03;6;0,04
Garrotxa;856;12;0,20;9;0,15
Gironès;2710;10;0,05;8;0,04
Maresme;1277;45;0,10;49;0,11
Montsià;2545;5;0,07;..;..
Noguera;2143;..;..;4;0,10
Osona;2628;8;0,05;7;0,04
Pallars Jussà;417;6;0,45;6;0,45
Segrià;1128;26;0,12;31;0,15
Selva;3437;8;0,05;..;..
Tarragonès;1209;27;0,10;30;0,11
Terra Alta;405;4;0,35;5;0,44
Vallès Occidental;1033;108;0,11;117;0,12
Vallès Oriental;1686;38;0,09;25;0,06
Total;1311;722;0,09;706;0,09

