Cognom de la persona:  MARCHANTE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81864
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;5;0,11;5;0,11
Anoia;2644;10;0,08;..;..
Bages;5581;4;0,02;..;..
Baix Camp;1625;16;0,08;15;0,08
Baix Llobregat;3993;17;0,02;22;0,03
Baix Penedès;2542;6;0,05;4;0,04
Barcelonès;3340;68;0,03;74;0,03
Gironès;2332;9;0,05;13;0,07
Maresme;2112;18;0,04;35;0,08
Osona;5952;..;..;5;0,03
Segrià;1687;22;0,10;15;0,07
Selva;3437;6;0,03;5;0,03
Tarragonès;3035;8;0,03;11;0,04
Vallès Occidental;3715;28;0,03;23;0,02
Vallès Oriental;2925;13;0,03;20;0,05
Total;3355;237;0,03;259;0,03

