Cognom de la persona:  AMBROSIO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285914
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3078;6;0,04;5;0,03
Anoia;2478;7;0,06;5;0,04
Baix Llobregat;3832;17;0,02;24;0,03
Baix Penedès;3098;6;0,05;..;..
Barcelonès;5127;42;0,02;42;0,02
Garraf;3945;7;0,04;..;..
Maresme;5786;7;0,02;9;0,02
Selva;2206;7;0,04;12;0,07
Vallès Occidental;2472;48;0,05;35;0,04
Vallès Oriental;2548;24;0,06;15;0,04
Total;4576;180;0,02;164;0,02

