Cognom de la persona:  BARBOZA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=68644
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2510;7;0,05;7;0,05
Baix Camp;3283;9;0,05;4;0,02
Baix Empordà;5573;..;..;4;0,03
Baix Llobregat;3365;27;0,03;22;0,03
Baix Penedès;3098;..;..;6;0,05
Barcelonès;3476;73;0,03;62;0,03
Maresme;5068;8;0,02;11;0,02
Pla d'Urgell;2346;4;0,11;..;..
Selva;4437;..;..;5;0,03
Tarragonès;5510;4;0,02;5;0,02
Vallès Occidental;3309;29;0,03;30;0,03
Vallès Oriental;5129;9;0,02;7;0,02
Total;4399;190;0,02;170;0,02

