Apellido de la persona:  PLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296711&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1247;6;0,13;5;0,11
Alt Empordà;237;72;0,50;65;0,45
Alt Penedès;323;42;0,38;62;0,56
Alt Urgell;560;7;0,34;6;0,29
Anoia;533;32;0,26;40;0,32
Aran;218;10;0,97;..;..
Bages;88;230;1,27;205;1,13
Baix Camp;443;74;0,37;51;0,26
Baix Ebre;46;194;2,44;231;2,90
Baix Empordà;109;135;0,97;125;0,90
Baix Llobregat;398;290;0,35;244;0,29
Baix Penedès;612;21;0,19;26;0,23
Barcelonès;253;943;0,41;1064;0,47
Berguedà;127;53;1,32;41;1,02
Cerdanya;362;11;0,57;6;0,31
Conca de Barberà;820;..;..;6;0,30
Garraf;310;66;0,42;60;0,38
Garrigues;355;8;0,42;11;0,58
Garrotxa;167;58;0,97;52;0,87
Gironès;75;250;1,26;249;1,25
Maresme;133;363;0,79;344;0,74
Moianès;143;12;0,83;17;1,18
Montsià;35;215;3,13;229;3,33
Noguera;48;74;1,88;86;2,19
Osona;73;217;1,31;219;1,33
Pallars Jussà;381;8;0,61;5;0,38
Pallars Sobirà;200;5;0,70;8;1,11
Pla d'Urgell;113;49;1,32;37;1,00
Pla de l'Estany;73;61;1,85;54;1,64
Priorat;216;8;0,87;7;0,76
Ribera d'Ebre;251;18;0,82;12;0,55
Ripollès;276;7;0,27;22;0,86
Segarra;53;35;1,48;46;1,95
Segrià;273;107;0,50;96;0,45
Selva;86;201;1,13;197;1,11
Solsonès;131;16;1,17;20;1,47
Tarragonès;415;88;0,33;74;0,28
Terra Alta;354;6;0,53;5;0,44
Urgell;78;65;1,74;38;1,01
Vallès Occidental;268;460;0,49;402;0,43
Vallès Oriental;230;220;0,53;219;0,52
Total;171;4741;0,61;4690;0,60

