Surname of the person:  GRAU. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169687&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,119,4.297,087,3.832,078
Comarques Gironines,130,639,082,630,081
Camp de Tarragona,74,637,119,633,118
Terres de l'Ebre,54,379,209,386,212
Ponent,85,427,116,380,103
Comarques Centrals,74,512,123,528,127
Alt Pirineu i Aran,34,171,229,142,191
Penedès,146,392,078,359,072
Total,101,7.454,096,6.890,088

