Cognom de la persona:  PIFERRER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2699
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;885;18;0,12;25;0,17
Baix Empordà;444;48;0,35;33;0,24
Baix Llobregat;5758;13;0,02;11;0,01
Barcelonès;4477;59;0,03;41;0,02
Gironès;504;55;0,28;55;0,28
Maresme;1031;63;0,14;55;0,12
Osona;2956;8;0,05;5;0,03
Selva;2426;6;0,03;11;0,06
Vallès Occidental;7884;9;0,00;10;0,01
Vallès Oriental;1800;33;0,08;26;0,06
Total;2903;316;0,04;279;0,04

