Búsqueda por apellido:«MARTI». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
MARTI;15336;1,97;14577;1,87
Con la palabra buscada (3†);22;0,00;15;0,00
MARTI VENTOSA;7;0,00;..;..
MARTI DE VESES;6;0,00;..;..
MARTI SENSAT;..;..;4;0,00
Con la partícula buscada (249†);169682;21,77;170576;21,89
MARTINEZ;118040;15,15;120394;15,45
MARTIN;45175;5,80;44812;5,75
SANMARTIN;778;0,10;708;0,09
MARTINS;701;0,09;606;0,08
SANMARTI;554;0,07;484;0,06
SAN MARTIN;518;0,07;473;0,06
PUIGMARTI;188;0,02;174;0,02
MARTINO;218;0,03;131;0,02
MARTIL;143;0,02;121;0,02
MARTINELL;121;0,02;96;0,01
JUANMARTI;111;0,01;93;0,01
MARTILLO;57;0,00;92;0,01
MARTIROSYAN;84;0,01;17;0,00
MARTINI;83;0,01;14;0,00
SENMARTI;45;0,00;31;0,00
MASMARTI;36;0,00;39;0,00
PEREMARTI;32;0,00;43;0,00
CASAMARTINA;38;0,00;36;0,00
MARTIR;40;0,00;29;0,00
SANTMARTI;42;0,00;27;0,00
MARTINELLI;47;0,00;17;0,00
JUANCOMARTI;27;0,00;31;0,00
MARTIMPE;30;0,00;28;0,00
MARTIN ROMO;27;0,00;27;0,00
LAMARTI;31;0,00;22;0,00
MARTINOY;33;0,00;19;0,00
MARTIAÑEZ;33;0,00;16;0,00
MARTIN DE SOTO;22;0,00;23;0,00
GACIMARTIN;22;0,00;22;0,00
MARTIN CONSUEGRA;20;0,00;24;0,00
SENTMARTI;14;0,00;30;0,00
REMARTINEZ;18;0,00;21;0,00
SAMARTINO;19;0,00;20;0,00
MARTIJA;24;0,00;14;0,00
MARTIN DE HIJAS;19;0,00;19;0,00
MARTINEZ DE HUETE;18;0,00;20;0,00
MARTIN MORENO;18;0,00;19;0,00
MARTINES;15;0,00;20;0,00
MARTINEZ DE TEJADA;13;0,00;22;0,00
MARTIRENA;23;0,00;11;0,00
MARTINAS;29;0,00;4;0,00
MARTIN PERO;19;0,00;11;0,00
MARTINENA;16;0,00;14;0,00
MARTINHO;13;0,00;16;0,00
DI MARTINO;24;0,00;4;0,00
GARCIMARTIN;15;0,00;13;0,00
MARTIN PORTUGUES;17;0,00;11;0,00
MARTINA;21;0,00;6;0,00
MARTIN DE LA SIERRA;19;0,00;7;0,00
MARTINEZ DE ARENZANA;19;0,00;7;0,00
MARTINROMO;16;0,00;10;0,00
AMARTI;13;0,00;12;0,00
SAN MARTINO;14;0,00;11;0,00
MARTIN DE LOS SANTOS;14;0,00;10;0,00
MARTINEZFORTUN;13;0,00;11;0,00
MARTIARENA;13;0,00;10;0,00
MARTINOVIC;17;0,00;6;0,00
MARTINPERO;12;0,00;11;0,00
MARTIN DEL CAMPO;9;0,00;13;0,00
JOANCOMARTI;13;0,00;8;0,00
MARTIN MORA;13;0,00;8;0,00
MARTINET;16;0,00;5;0,00
MARTINEZ DE AREVALO;15;0,00;6;0,00
MARTINOLI;12;0,00;9;0,00
MARTIÑAN;11;0,00;10;0,00
MARTIÑO;13;0,00;8;0,00
MARTICELLA;5;0,00;15;0,00
MARTIN DE BERNARDO;8;0,00;12;0,00
MARTINETTO;9;0,00;11;0,00
MARTINEZ ABARCA;11;0,00;9;0,00
MARTINEZ DE MORENTIN;13;0,00;7;0,00
MARTINEZ LOSA;9;0,00;11;0,00
MARTINEZ QUINTANILLA;12;0,00;8;0,00
MARTIN NIETO;9;0,00;10;0,00
MARTIN POZUELO;7;0,00;12;0,00
MARTINEZ DE LA TORRE;8;0,00;11;0,00
MARTISELLA;..;..;16;0,00
LAAMARTI;14;0,00;4;0,00
MARTIN DE VILLODRES;10;0,00;8;0,00
MARTIN URDA;8;0,00;10;0,00
MARTINALBO;10;0,00;8;0,00
MARTINEZ DE CARNERO;10;0,00;8;0,00
MARTINEZ DE LA RIVA;5;0,00;13;0,00
EL AMMARTI;15;0,00;..;..
MARTIN GIL;10;0,00;7;0,00
MARTINENCH;8;0,00;9;0,00
MARTINEZ DE ORAA;10;0,00;7;0,00
MARTINEZ DE SAN VICENTE;9;0,00;8;0,00
MARTIZ;9;0,00;8;0,00
MARTIN CARO;10;0,00;6;0,00
MARTIN CORRAL;7;0,00;9;0,00
MARTIN DE LA LEONA;10;0,00;6;0,00
MARTIN SERRANO;4;0,00;12;0,00
MARTINEZ REINA;7;0,00;9;0,00
MARTINEZABARCA;13;0,00;..;..
MARTINMORENO;10;0,00;6;0,00
DE MARTINEZ;..;..;14;0,00
MARTICORENA;4;0,00;11;0,00
MARTIN DE MADRID;6;0,00;9;0,00
MARTINEZ AGUADO;8;0,00;7;0,00
MARTINEZ DE LA CASA;9;0,00;6;0,00
MARTINEZ DE OSABA;11;0,00;4;0,00
MARTINEZ DEL CAMPO;7;0,00;8;0,00
MARTINEZ ZURITA;12;0,00;..;..
MARTIS;13;0,00;..;..
AMMARTI;10;0,00;4;0,00
MARTICH;8;0,00;6;0,00
MARTINEZ DE ALBENIZ;10;0,00;4;0,00
MARTINEZ OROZCO;7;0,00;7;0,00
MARTIRES;6;0,00;8;0,00
GILMARTIN;7;0,00;6;0,00
MARTIN DE OLIVA;..;..;10;0,00
MARTINEZ MORA;5;0,00;8;0,00
MARTINEZOROZCO;4;0,00;9;0,00
SANMARTINO;11;0,00;..;..
EL AMARTI;8;0,00;4;0,00
MARTIN DE NICOLAS;6;0,00;6;0,00
MARTIN DE POZUELO;10;0,00;..;..
MARTINEZ CARRASCO;..;..;9;0,00
MARTINEZ DE MARAÑON;8;0,00;4;0,00
MARTINEZ DE SALINAS;8;0,00;4;0,00
MARTINEZ MONCHE;9;0,00;..;..
MARTINOVA;10;0,00;..;..
SANTA MARTINA;7;0,00;5;0,00
MARTIMORT;..;..;10;0,00
MARTIN DE VIDALES;7;0,00;4;0,00
MARTIN DELGADO;..;..;9;0,00
MARTINBORREGON;8;0,00;..;..
MARTINCONSUEGRA;..;..;8;0,00
MARTINEZ DE LAHIDALGA;11;0,00;..;..
MARTINEZ DE SARASA;8;0,00;..;..
MARTINEZ DE VILLA;6;0,00;5;0,00
MARTINEZ MARI;6;0,00;5;0,00
MARTINEZ SANZ;6;0,00;5;0,00
MARTINMOYANO;7;0,00;4;0,00
ROMARTINEZ;10;0,00;..;..
VERONA MARTINEZ;5;0,00;6;0,00
MARTIAN;9;0,00;..;..
MARTIN BEJARANO;..;..;8;0,00
MARTINDOIMEADIOS;6;0,00;4;0,00
MARTINEZ DE CARVAJAL;9;0,00;..;..
MARTINEZ DE CASTILLA;6;0,00;4;0,00
MARTINEZ IGLESIAS;10;0,00;..;..
MARTINEZAGUADO;4;0,00;6;0,00
MARTINEZSEARA;9;0,00;..;..
MARTINON;6;0,00;4;0,00
MARTINOV;7;0,00;..;..
MARTIRE;7;0,00;..;..
MARTIARTU;..;..;6;0,00
MARTIN CASTAÑO;..;..;9;0,00
MARTIN DE LA TORRE;7;0,00;..;..
MARTIN DEL BURGO;5;0,00;4;0,00
MARTIN DOIMEADIOS;4;0,00;5;0,00
MARTINEAU;9;0,00;..;..
MARTINESCU;6;0,00;..;..
MARTINEZ CABOT;..;..;6;0,00
MARTINEZ CANTULLERA;4;0,00;5;0,00
MARTINEZ CONDE;6;0,00;..;..
MARTINEZ DE IRUJO;..;..;6;0,00
MARTINEZ DE TREVIÑO;7;0,00;..;..
MARTINEZ PATERNA;7;0,00;..;..
MARTINEZ ROVIRA;..;..;6;0,00
MARTINEZCARRASCO;4;0,00;5;0,00
MARTINEZCOSENTINO;7;0,00;..;..
MARTINEZHIDALGO;7;0,00;..;..
MARTINEZZURITA;4;0,00;5;0,00
MARTINMORA;8;0,00;..;..
SANTOMARTINO;8;0,00;..;..
DEMARTINI;5;0,00;..;..
MARTINARRISCADO;..;..;5;0,00
MARTINCORRAL;4;0,00;4;0,00
MARTINEZ ARTESERO;5;0,00;..;..
MARTINEZ DE ARAGON;8;0,00;..;..
MARTINEZ DE AZCOYTIA;4;0,00;4;0,00
MARTINEZ DE LEJARZA;7;0,00;..;..
MARTINEZ DEL HOYO;5;0,00;..;..
MARTINEZSORIA;..;..;6;0,00
MARTINEZVARGAS;6;0,00;..;..
MARTINGIL;6;0,00;..;..
MARTINSERRANO;7;0,00;..;..
DIMARTINO;6;0,00;..;..
MARTIN PORRO;5;0,00;..;..
MARTINAVARRO;..;..;4;0,00
MARTINE;..;..;5;0,00
MARTINELLO;4;0,00;..;..
MARTINEZ CANOVAS;4;0,00;..;..
MARTINEZ DE ANTOÑANA;..;..;5;0,00
MARTINEZ DE MURGUIA;4;0,00;..;..
MARTINEZCANTULLERA;..;..;4;0,00
MARTINPORTUGUES;..;..;6;0,00
SAMARTIN;..;..;5;0,00
SAMMARTINO;4;0,00;..;..
DE MARTIN;..;..;4;0,00
ETTAAMARTI;5;0,00;..;..
LAMARTI KOH;6;0,00;..;..
MARTIGNETTI;5;0,00;..;..
MARTIN ALBO;4;0,00;..;..
MARTIN ARROYO;..;..;4;0,00
MARTIN BLAS;4;0,00;..;..
MARTIN DE LAS MULAS;4;0,00;..;..
MARTIN LARA;4;0,00;..;..
MARTIN ONDARZA;..;..;4;0,00
MARTIN VIERA;..;..;5;0,00
MARTIN ZAMORANO;..;..;5;0,00
MARTINAZIOLI;6;0,00;..;..
MARTINEZ ALONSO;6;0,00;..;..
MARTINEZ COMIN;6;0,00;..;..
MARTINEZ DE AZCOITIA;..;..;4;0,00
MARTINEZ DE FALCON;4;0,00;..;..
MARTINEZ DE FOIX;4;0,00;..;..
MARTINEZ DE VELASCO;..;..;5;0,00
MARTINEZLOSA;4;0,00;..;..
MARTINPANADERO;6;0,00;..;..
MARTINS DOS SANTOS;..;..;5;0,00
MARTIVENTOSA;4;0,00;..;..
VERONAMARTINEZ;5;0,00;..;..
CUNILLMARTINEZ;5;0,00;..;..
MARTIALAY;4;0,00;..;..
MARTICHE;4;0,00;..;..
MARTIN CARNERERO;4;0,00;..;..
MARTIN DE EUGENIO;4;0,00;..;..
MARTIN DE LAS PUEBLAS;..;..;5;0,00
MARTIN MOYANO;..;..;4;0,00
MARTINEZ ALARCON;..;..;4;0,00
MARTINEZ DE AZAGRA;4;0,00;..;..
MARTINEZ DE MATURANA;4;0,00;..;..
MARTINEZ DE OJEDA;..;..;5;0,00
MARTINEZ LAMAS;..;..;5;0,00
MARTINEZQUINTANILLA;..;..;5;0,00
MARTINMACHO;4;0,00;..;..
MARTINOT;5;0,00;..;..
MARTINS DE SOUZA;5;0,00;..;..
SENMARTIN;5;0,00;..;..
BATHOUILA LAMARTI;4;0,00;..;..
LAAMARTI BOUSMAHA;4;0,00;..;..
MARTIN BORREGON;4;0,00;..;..
MARTIN LUNAS;4;0,00;..;..
MARTIN MATEOS;..;..;4;0,00
MARTIN PALOMINO;4;0,00;..;..
MARTINBUENO;4;0,00;..;..
MARTINEAUFABRE;4;0,00;..;..
MARTINEZ ANGLES;4;0,00;..;..
MARTINEZ DE GALINSOGA;4;0,00;..;..
MARTINEZ DE PINILLOS;..;..;4;0,00
MARTINEZ PICABIA;..;..;4;0,00
MARTINEZCONDE;..;..;4;0,00
MARTINEZMARI;..;..;4;0,00
MARTINEZSABADELL;4;0,00;..;..
MARTINLOECHES;4;0,00;..;..

