Apellido de la persona:  JUNQUERA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82923&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;3655;..;..;8;0,04
Baix Llobregat;3832;19;0,02;22;0,03
Barcelonès;3037;81;0,04;79;0,03
Berguedà;1706;5;0,12;..;..
Garrotxa;1540;6;0,10;4;0,07
Gironès;1852;16;0,08;13;0,07
Maresme;5515;6;0,01;11;0,02
Selva;1400;17;0,10;15;0,08
Tarragonès;1862;6;0,02;28;0,11
Vallès Occidental;5226;13;0,01;20;0,02
Vallès Oriental;4184;8;0,02;13;0,03
Total;3897;189;0,02;230;0,03

