Cognom de la persona:  SEMPERE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209266
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3352;6;0,04;4;0,03
Bages;3905;10;0,06;..;..
Baix Camp;5927;..;..;4;0,02
Baix Ebre;2261;..;..;6;0,08
Baix Llobregat;2894;38;0,05;21;0,03
Barcelonès;2100;134;0,06;109;0,05
Garraf;1396;16;0,10;11;0,07
Garrotxa;2067;6;0,10;..;..
Gironès;4032;6;0,03;5;0,03
Maresme;2961;17;0,04;19;0,04
Osona;4726;..;..;5;0,03
Selva;3437;4;0,02;7;0,04
Tarragonès;2197;20;0,08;8;0,03
Vallès Occidental;1573;85;0,09;60;0,06
Vallès Oriental;2236;27;0,06;19;0,05
Total;2566;389;0,05;298;0,04

