Cognom de la persona:  RIASCOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=3787
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2040;12;0,08;6;0,04
Alt Urgell;1131;5;0,24;..;..
Bages;3382;9;0,05;..;..
Baix Camp;3975;4;0,02;6;0,03
Baix Llobregat;6949;13;0,02;6;0,00
Baix Penedès;2795;5;0,04;4;0,04
Barcelonès;4373;58;0,03;45;0,02
Gironès;2332;13;0,07;9;0,05
Maresme;10361;4;0,00;..;..
Pallars Jussà;794;6;0,45;..;..
Segrià;1453;20;0,09;24;0,11
Tarragonès;6018;6;0,02;..;..
Vallès Occidental;6459;16;0,02;9;0,00
Total;4838;186;0,02;134;0,02

