Búsqueda por apellido:«alos». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ALOS;573;0,07;599;0,08
Con la palabra buscada (1†);8;0,00;8;0,00
ALOS MONER;5;0,00;6;0,00
Con la partícula buscada (27†);2212;0,28;2303;0,30
AVALOS;839;0,11;1030;0,13
PALOS;380;0,05;356;0,05
ABALOS;228;0,03;252;0,03
DAVALOS;185;0,02;188;0,02
GRABALOSA;150;0,02;116;0,01
AREVALOS;55;0,00;41;0,00
PEÑALOSA;39;0,00;53;0,00
QUEIXALOS;46;0,00;36;0,00
QUIXALOS;42;0,00;31;0,00
GRAVALOS;35;0,00;18;0,00
CANTALOSELLA;17;0,00;32;0,00
RIGALOS;27;0,00;22;0,00
NUEVALOS;17;0,00;16;0,00
GRAVALOSA;11;0,00;21;0,00
TALOS;23;0,00;..;..
GRABALOS;10;0,00;12;0,00
EL ANDALOSSI;5;0,00;4;0,00
PALOSCHI;7;0,00;..;..
REBUALOS;..;..;7;0,00
EL ANDALOSY;5;0,00;..;..
BALOSU;6;0,00;..;..
CAIXALOS;..;..;6;0,00
NALOS;..;..;5;0,00
VILLAPALOS;..;..;7;0,00
MALOSETTI;..;..;4;0,00
REGUALOS;..;..;4;0,00
TALOSIG;4;0,00;..;..

