Cognom de la persona:  ALBESA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171451
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;4;0,09;5;0,11
Alt Penedès;1975;7;0,06;7;0,06
Baix Camp;1221;25;0,13;18;0,09
Baix Ebre;297;37;0,46;41;0,51
Baix Llobregat;2580;32;0,04;36;0,04
Baix Penedès;4536;..;..;4;0,04
Barcelonès;3012;88;0,04;74;0,03
Garraf;1506;10;0,06;15;0,10
Garrotxa;2067;4;0,07;..;..
Maresme;3653;14;0,03;14;0,03
Moianès;690;5;0,35;..;..
Montsià;188;42;0,61;70;1,02
Ribera d'Ebre;554;8;0,36;4;0,18
Segrià;6622;5;0,02;..;..
Selva;4437;..;..;5;0,03
Tarragonès;1310;28;0,11;24;0,09
Terra Alta;46;36;3,16;37;3,24
Vallès Occidental;3544;24;0,03;30;0,03
Vallès Oriental;4522;9;0,02;10;0,02
Total;2213;389;0,05;416;0,05

