Apellido de la persona:  FLUVIA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252287&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Barcelonès;5324;49;0,02;31;0,01
Garrotxa;685;13;0,22;14;0,23
Gironès;3347;8;0,04;6;0,03
Maresme;1907;30;0,06;29;0,06
Osona;2051;9;0,05;11;0,07
Selva;3437;6;0,03;5;0,03
Vallès Occidental;10268;8;0,00;5;0,00
Vallès Oriental;7249;6;0,01;4;0,00
Total;5760;141;0,02;118;0,02

