Cognom de la persona:  AKHAZZAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127147
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;5216;4;0,04;..;..
Anoia;1745;12;0,10;7;0,06
Bages;254;109;0,60;81;0,45
Baix Empordà;5573;4;0,03;..;..
Baix Llobregat;7233;7;0,00;11;0,01
Barcelonès;19918;4;0,00;10;0,00
Berguedà;1099;10;0,25;..;..
Maresme;6754;8;0,02;5;0,01
Vallès Occidental;3600;43;0,05;10;0,01
Vallès Oriental;4184;10;0,02;11;0,03
Total;4370;222;0,03;141;0,02

