Surname of the person:  BORRAS. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1244&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,241,2.444,049,2.263,046
Comarques Gironines,495,240,031,163,021
Camp de Tarragona,59,749,140,694,130
Terres de l'Ebre,31,550,303,533,293
Ponent,134,301,082,279,076
Comarques Centrals,287,187,045,192,046
Alt Pirineu i Aran,299,35,047,36,048
Penedès,196,328,066,303,061
Total,177,4.834,062,4.463,057

