Búsqueda por apellido:«Francès». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
FRANCES;722;0,09;706;0,09
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (11†);391;0,05;276;0,04
FRANCESCH;263;0,03;228;0,03
FRANCESCHI;19;0,00;14;0,00
FRANCESCO;17;0,00;8;0,00
FRANCESCA;19;0,00;5;0,00
FRANCESC;7;0,00;9;0,00
FRANCESCHINI;14;0,00;..;..
DI FRANCESCO;8;0,00;..;..
DE FRANCESCO;4;0,00;..;..
FRANCESCON;5;0,00;..;..
FRANCESCHELLI;4;0,00;..;..
GIANFRANCESCO;4;0,00;..;..

