Apellido de la persona:  COSTEA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=294010&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;3975;7;0,04;..;..
Baix Ebre;1843;4;0,05;5;0,06
Baix Llobregat;5435;18;0,02;8;0,00
Barcelonès;7117;29;0,01;27;0,01
Berguedà;1929;5;0,12;..;..
Garraf;4375;..;..;4;0,03
Gironès;2982;15;0,08;..;..
Pallars Jussà;627;8;0,61;..;..
Segarra;476;16;0,68;..;..
Segrià;4352;10;0,05;..;..
Selva;4437;7;0,04;..;..
Tarragonès;6018;5;0,02;..;..
Vallès Occidental;11585;7;0,00;4;0,00
Total;6329;158;0,02;71;0,00

