Cognom de la persona:  SOLANES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171005
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2159;251;0,05;257;0,05
Comarques Gironines;4281;12;0,02;26;0,03
Camp de Tarragona;766;101;0,19;91;0,17
Terres de l'Ebre;1026;28;0,15;17;0,09
Ponent;405;129;0,35;139;0,38
Comarques Centrals;2578;19;0,05;21;0,05
Alt Pirineu i Aran;551;24;0,32;20;0,27
Penedès;2612;15;0,03;27;0,05
Total;1571;579;0,07;598;0,08

