Apellido de la persona:  AZZOUZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62856&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1359;9;0,20;..;..
Alt Empordà;2248;14;0,10;..;..
Alt Penedès;2096;12;0,11;..;..
Bages;2507;9;0,05;9;0,05
Baix Camp;2055;19;0,10;4;0,02
Baix Ebre;3451;4;0,05;..;..
Baix Empordà;1441;16;0,12;9;0,06
Baix Llobregat;3252;43;0,05;8;0,00
Baix Penedès;928;20;0,18;10;0,09
Barcelonès;5127;58;0,03;26;0,01
Garraf;5680;4;0,03;..;..
Gironès;4311;10;0,05;..;..
Maresme;1676;53;0,11;16;0,03
Osona;4726;6;0,04;..;..
Ribera d'Ebre;1355;4;0,18;..;..
Segrià;2769;15;0,07;5;0,02
Selva;2322;15;0,08;..;..
Tarragonès;1622;34;0,13;6;0,02
Urgell;1774;6;0,16;..;..
Vallès Occidental;3544;37;0,04;17;0,02
Vallès Oriental;2347;27;0,06;16;0,04
Total;3054;423;0,05;136;0,02

