Surname of the person:  ARBOL. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=123086&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,954,8,018,7,015
Baix Llobregat,5.961,9,001,14,002
Baix Penedès,2.542,4,004,6,005
Barcelonès,8.871,20,000,22,000
Garraf,5.680,..,..,4,003
Maresme,8.672,6,001,..,..
Tarragonès,10.129,..,..,4,002
Vallès Occidental,5.497,15,002,16,002
Total,8.564,71,000,82,001

