Surname of the person:  CODINA. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126041&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,237,2.496,051,2.246,045
Comarques Gironines,216,386,050,398,051
Camp de Tarragona,755,99,018,97,018
Terres de l'Ebre,1.482,11,006,17,009
Ponent,84,414,112,396,107
Comarques Centrals,28,1.259,303,1.271,306
Alt Pirineu i Aran,50,121,162,117,157
Penedès,303,213,043,224,045
Total,165,4.999,064,4.766,061

