Apellido de la persona:  VANEGAS. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126989&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;2774;172;0,03;212;0,04
Comarques Gironines;7886;6;0,00;11;0,01
Camp de Tarragona;2765;25;0,05;18;0,03
Terres de l'Ebre;6387;..;..;4;0,02
Ponent;5000;4;0,01;11;0,03
Comarques Centrals;3981;8;0,02;15;0,04
Alt Pirineu i Aran;2976;..;..;4;0,05
Penedès;3084;12;0,02;22;0,04
Total;3192;230;0,03;297;0,04

