Apellido de la persona:  BLAY. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=67495&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;2065;255;0,05;276;0,06
Comarques Gironines;1683;68;0,09;48;0,06
Camp de Tarragona;1521;42;0,08;46;0,09
Terres de l'Ebre;1798;7;0,04;15;0,08
Ponent;5000;7;0,02;8;0,02
Comarques Centrals;3981;16;0,04;7;0,02
Alt Pirineu i Aran;3768;4;0,05;..;..
Penedès;1600;44;0,09;33;0,07
Total;2052;443;0,06;434;0,06

