Cognom de la persona:  GASSET. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61407
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;4196;4;0,02;5;0,03
Baix Camp;6735;5;0,03;..;..
Baix Llobregat;4606;14;0,02;18;0,02
Barcelonès;5266;49;0,02;32;0,01
Maresme;7576;7;0,02;4;0,00
Pallars Jussà;509;..;..;8;0,61
Segrià;1988;18;0,08;12;0,06
Vallès Occidental;4603;18;0,02;21;0,02
Vallès Oriental;8532;..;..;7;0,02
Total;5663;137;0,02;128;0,02

