Cerca per cognom: «FERNANDEZ». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
FERNANDEZ;96028;12,32;98698;12,67
Amb la paraula cercada (112†);1068;0,14;967;0,12
FERNANDEZ DEL CAMPO;34;0,00;28;0,00
FERNANDEZ PACHECO;19;0,00;41;0,00
FERNANDEZ DE SEVILLA;30;0,00;27;0,00
FERNANDEZ ARROYO;22;0,00;32;0,00
FERNANDEZ DE CORDOBA;23;0,00;30;0,00
FERNANDEZ DE PIÑAR;19;0,00;32;0,00
FERNANDEZ DE CASTRO;28;0,00;19;0,00
FERNANDEZ ARAMBURU;15;0,00;12;0,00
FERNANDEZ DE ARROYABE;15;0,00;9;0,00
FERNANDEZ DE LA REGUERA;12;0,00;12;0,00
FERNANDEZ DEL RINCON;16;0,00;8;0,00
FERNANDEZ MONTES;12;0,00;12;0,00
FERNANDEZ DE MERA;14;0,00;9;0,00
FERNANDEZ DE HENESTROSA;8;0,00;14;0,00
FERNANDEZ DE RETANA;19;0,00;..;..
FERNANDEZ DE LIENCRES;9;0,00;12;0,00
FERNANDEZ LLAMAZARES;15;0,00;6;0,00
FERNANDEZ CONDE;10;0,00;7;0,00
FERNANDEZ DE SOTO;8;0,00;9;0,00
FERNANDEZ GOULA;13;0,00;4;0,00
FERNANDEZ DE GINZO;4;0,00;12;0,00
FERNANDEZ AREVALO;9;0,00;6;0,00
FERNANDEZ DE MARCOS;9;0,00;6;0,00
FERNANDEZ PEDRERA;14;0,00;..;..
FERNANDEZ DE LA FUENTE;5;0,00;9;0,00
FERNANDEZ DE LARREA;9;0,00;5;0,00
FERNANDEZ LUENGO;7;0,00;7;0,00
FERNANDEZ VEGA;5;0,00;9;0,00
FERNANDEZ DE CUEVAS;9;0,00;4;0,00
FERNANDEZ DE VELASCO;7;0,00;6;0,00
FERNANDEZ MERA;7;0,00;6;0,00
FERNANDEZ VELILLA;7;0,00;6;0,00
FERNANDEZ DE HEREDIA;..;..;11;0,00
FERNANDEZ DE TERAN;5;0,00;7;0,00
