Cognom de la persona:  BAÑERAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=125522
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;1360;20;0,10;18;0,09
Baix Empordà;515;42;0,30;30;0,22
Barcelonès;18969;6;0,00;9;0,00
Garrotxa;2336;4;0,07;..;..
Gironès;1981;14;0,07;13;0,07
Maresme;9432;..;..;5;0,01
Osona;3934;8;0,05;..;..
Selva;7569;4;0,02;..;..
Vallès Occidental;6277;17;0,02;9;0,00
Vallès Oriental;10378;5;0,01;..;..
Total;6329;133;0,02;96;0,01

