Apellido de la persona:  HIDALGO. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=244933&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;75;5755;1,17;5959;1,21
Comarques Gironines;117;695;0,89;654;0,84
Camp de Tarragona;88;589;1,10;574;1,07
Terres de l'Ebre;421;70;0,39;65;0,36
Ponent;203;225;0,61;226;0,61
Comarques Centrals;93;440;1,06;472;1,14
Alt Pirineu i Aran;273;43;0,58;32;0,43
Penedès;87;538;1,08;604;1,21
Total;85;8355;1,07;8586;1,10

