Cognom de la persona:  BOSQUE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255755
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1424;408;0,08;383;0,08
Comarques Gironines;3361;25;0,03;27;0,03
Camp de Tarragona;1521;51;0,10;37;0,07
Terres de l'Ebre;1482;18;0,10;10;0,06
Ponent;2101;23;0,06;25;0,07
Comarques Centrals;5420;8;0,02;7;0,02
Alt Pirineu i Aran;1482;13;0,17;..;..
Penedès;2170;30;0,06;24;0,05
Total;1672;576;0,07;516;0,07

