Cognom de la persona:  SAMPOL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=70017
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1302;17;0,12;12;0,08
Alt Penedès;3828;4;0,04;..;..
Baix Llobregat;14276;..;..;4;0,00
Barcelonès;7640;30;0,01;21;0,00
Gironès;5619;5;0,03;..;..
Osona;4291;5;0,03;..;..
Tarragonès;4723;9;0,03;..;..
Vallès Occidental;19499;..;..;4;0,00
Total;9017;82;0,01;61;0,00

