Apellido de la persona:  ESQUERDA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=294838&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;4347;5;0,03;4;0,02
Baix Llobregat;11127;5;0,00;5;0,00
Baix Penedès;3453;..;..;4;0,04
Barcelonès;9039;18;0,00;23;0,01
Garrigues;162;23;1,21;17;0,89
Maresme;8088;4;0,00;6;0,01
Pla d'Urgell;1117;4;0,11;6;0,16
Segrià;441;67;0,32;73;0,34
Tarragonès;3891;5;0,02;9;0,03
Vallès Occidental;2336;50;0,05;39;0,04
Vallès Oriental;7832;4;0,00;5;0,01
Total;3975;204;0,03;207;0,03

