Cognom de la persona:  CANAMASAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=65045
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;2998;10;0,06;4;0,02
Barcelonès;25169;4;0,00;6;0,00
Maresme;15069;4;0,00;..;..
Moianès;791;5;0,35;..;..
Osona;2241;13;0,08;5;0,03
Segarra;1379;..;..;4;0,17
Vallès Occidental;15625;5;0,00;..;..
Vallès Oriental;8532;..;..;5;0,01
Total;14591;45;0,00;28;0,00

