Cognom de la persona:  VAQUERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41060
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;..;..;4;0,09
Alt Empordà;494;51;0,35;23;0,16
Alt Penedès;1860;6;0,05;9;0,08
Anoia;851;26;0,21;19;0,15
Bages;2507;7;0,04;11;0,06
Baix Camp;810;31;0,16;38;0,19
Baix Empordà;2991;6;0,04;5;0,04
Baix Llobregat;714;129;0,15;152;0,18
Baix Penedès;761;19;0,17;18;0,16
Barcelonès;917;282;0,12;309;0,14
Cerdanya;488;7;0,36;6;0,31
Garraf;1214;14;0,09;18;0,11
Garrotxa;781;14;0,23;9;0,15
Gironès;1263;31;0,16;13;0,07
Maresme;1304;49;0,11;43;0,09
Moianès;791;..;..;5;0,35
Montsià;1751;6;0,09;..;..
Segrià;2769;12;0,06;8;0,04
Selva;1357;14;0,08;19;0,11
Tarragonès;1349;23;0,09;27;0,10
Vallès Occidental;793;146;0,16;147;0,16
Vallès Oriental;1435;36;0,09;39;0,09
Total;1011;920;0,12;943;0,12

