Apellido de la persona:  FEBRER. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171518&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;2118;10;0,08;5;0,04
Bages;2737;12;0,07;4;0,02
Baix Camp;5248;5;0,03;..;..
Baix Ebre;1692;..;..;9;0,11
Baix Empordà;5573;5;0,04;..;..
Baix Llobregat;3301;30;0,04;20;0,02
Baix Penedès;3913;5;0,04;..;..
Barcelonès;2214;121;0,05;107;0,05
Garraf;4923;..;..;6;0,04
Maresme;3444;19;0,04;11;0,02
Montsià;1194;7;0,10;6;0,09
Osona;312;87;0,53;76;0,46
Segrià;8718;..;..;4;0,02
Selva;7569;..;..;4;0,02
Vallès Occidental;4028;22;0,02;24;0,03
Vallès Oriental;4901;8;0,02;9;0,02
Total;2706;341;0,04;305;0,04

