Cognom de la persona:  VILLARRUBIA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127004
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;1211;11;0,10;14;0,13
Baix Llobregat;7521;11;0,01;6;0,00
Barcelonès;6026;33;0,01;36;0,02
Garraf;4375;5;0,03;..;..
Gironès;4032;5;0,03;6;0,03
Maresme;5302;11;0,02;7;0,02
Tarragonès;4723;5;0,02;6;0,02
Vallès Occidental;13220;..;..;6;0,00
Vallès Oriental;4184;11;0,03;10;0,02
Total;6694;104;0,01;109;0,01

