﻿Surnames of the population. 2022
Vallès Oriental
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d41&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
13474,AACHRAOUAT,4,0.00,..,..
13474,AARIOUCHE,4,0.00,..,..
13474,ABARNOUS,4,0.00,..,..
13474,ABASTO,4,0.00,..,..
13474,ABDOUNI,4,0.00,..,..
13474,ABDULA,4,0.00,..,..
13474,ABODOUH,..,..,4,0.00
13474,ABOURACHED,4,0.00,..,..
13474,ABRISQUETA,4,0.00,..,..
13474,ABUJAS,4,0.00,..,..
13474,ACEBRON,..,..,4,0.00
13474,ACHARYA,4,0.00,..,..
13474,ACHMEL,4,0.00,..,..
13474,ACHOUT,4,0.00,..,..
13474,ADMETLLA,4,0.00,..,..
13474,ADRIOUCH,4,0.00,..,..
13474,AFAUTO,..,..,4,0.00
13474,AFILAD,4,0.00,..,..
13474,AFILAL TRIBAK,4,0.00,..,..
13474,AFLAIN,4,0.00,..,..
13474,AGUDIEZ,..,..,4,0.00
13474,AGULLEIRO,4,0.00,..,..
13474,AGZENAY,4,0.00,..,..
13474,AHBARI,4,0.00,..,..
13474,AHDADOU,4,0.00,..,..
13474,AHDIDI,4,0.00,..,..
13474,AININ,..,..,4,0.00
13474,AIT EL AICHOURI,4,0.00,..,..
13474,AIT TAMLIHAT,4,0.00,..,..
13474,AJANIF,4,0.00,..,..
13474,AJBAL,4,0.00,..,..
13474,AKAHRIR,4,0.00,..,..
13474,AL BARKANI,4,0.00,..,..
13474,AL HALHOUL,4,0.00,..,..
13474,AL MAHDI,4,0.00,..,..
13474,AL MOLAHED,4,0.00,..,..
13474,ALACAMBRA,4,0.00,..,..
13474,ALAMI LAAROUSSI DABAB,4,0.00,..,..
13474,ALBERCAS,..,..,4,0.00
13474,ALCOBE,..,..,4,0.00
13474,ALCOJOR,4,0.00,..,..
13474,ALGUE,..,..,4,0.00
13474,ALIAGAS,4,0.00,..,..
13474,ALLAH,4,0.00,..,..
13474,ALMBLADE,4,0.00,..,..
13474,ALMUNI,..,..,4,0.00
13474,ALY,4,0.00,..,..
13474,ALZAGA,4,0.00,..,..
13474,AMAAKOUM,4,0.00,..,..
13474,AMADE,4,0.00,..,..
13474,AMANZOU,4,0.00,..,..
13474,AMARA,4,0.00,..,..
13474,AMAZOU,4,0.00,..,..
13474,AMIRA,4,0.00,..,..
13474,ANDOF,4,0.00,..,..
13474,ANDREEVA,4,0.00,..,..
13474,ANDRUSYAK,4,0.00,..,..
13474,ANGUIX,4,0.00,..,..
13474,ANORIA,4,0.00,..,..
13474,ANTUÑANO,4,0.00,..,..
13474,ANUTEI,4,0.00,..,..
13474,AÑO,4,0.00,..,..
13474,AQUIM,4,0.00,..,..
13474,ARCEO,4,0.00,..,..
13474,AREAN,..,..,4,0.00
13474,ARENES,4,0.00,..,..
13474,ARGELAGOS,4,0.00,..,..
13474,ARIAS CAMISON,4,0.00,..,..
13474,ARICAPA,4,0.00,..,..
13474,ARMELA,4,0.00,..,..
13474,ARRUE,..,..,4,0.00
13474,ARTAZA,4,0.00,..,..
13474,ARUEJ,4,0.00,..,..
13474,ASDULLAH,4,0.00,..,..
13474,ASLAM,4,0.00,..,..
13474,ASRIH,4,0.00,..,..
13474,ASSILI,4,0.00,..,..
13474,ATEBAMORITZ,..,..,4,0.00
13474,ATRAR,4,0.00,..,..
13474,ATTAOUI,4,0.00,..,..
13474,AUCEJO,..,..,4,0.00
13474,AVEDILLO,..,..,4,0.00
13474,AZARKALE,4,0.00,..,..
13474,AZENZEM,4,0.00,..,..
13474,AZOUGGAGH,4,0.00,..,..
13474,AZZAOUI,4,0.00,..,..
13474,BAA,..,..,4,0.00
13474,BABANI,4,0.00,..,..
13474,BABAR,4,0.00,..,..
13474,BABINSCHI,4,0.00,..,..
13474,BAGUDA,4,0.00,..,..
13474,BAHHOU,4,0.00,..,..
13474,BAHRIY,4,0.00,..,..
13474,BAIGORRIA,4,0.00,..,..
13474,BAJAIT,4,0.00,..,..
13474,BAJONA,..,..,4,0.00
13474,BAJOU,4,0.00,..,..
13474,BAKHA,4,0.00,..,..
13474,BAKKA,4,0.00,..,..
13474,BAKKOUH,4,0.00,..,..
13474,BALADAS,..,..,4,0.00
13474,BALAMOU,4,0.00,..,..
13474,BALDIVIEZO,4,0.00,..,..
13474,BALMONT,4,0.00,..,..
13474,BARBALHO,4,0.00,..,..
13474,BARBARROJA,..,..,4,0.00
13474,BARBATO,4,0.00,..,..
13474,BARDARE,4,0.00,..,..
13474,BARGAS,..,..,4,0.00
13474,BARJOAN,..,..,4,0.00
13474,BARRETT,..,..,4,0.00
13474,BARRIERE,4,0.00,..,..
13474,BARRUY,..,..,4,0.00
13474,BASHARAT,4,0.00,..,..
13474,BASSETS,4,0.00,..,..
13474,BATAILA,4,0.00,..,..
13474,BATTO,4,0.00,..,..
13474,BAUDACH,4,0.00,..,..
13474,BAWA,4,0.00,..,..
13474,BAYARDI,4,0.00,..,..
13474,BEJJOUD,4,0.00,..,..
13474,BELHAOULI,4,0.00,..,..
13474,BELINCHON,..,..,4,0.00
13474,BELLINI,4,0.00,..,..
13474,BELMADANI,4,0.00,..,..
13474,BELMAHJOUB,4,0.00,..,..
13474,BELMEKKI,4,0.00,..,..
13474,BEN ABDELKRIM,4,0.00,..,..
13474,BEN CHARKI,4,0.00,..,..
13474,BEN HARCH,4,0.00,..,..
13474,BEN LAHCEN,4,0.00,..,..
13474,BEN LMAALLEM,4,0.00,..,..
13474,BEN SALEM,4,0.00,..,..
13474,BEN SALEM EL AMRANI,4,0.00,..,..
13474,BEN YOUSSEF,4,0.00,..,..
13474,BENABBOU,4,0.00,..,..
13474,BENAHMED,4,0.00,..,..
13474,BENHESSOU,4,0.00,..,..
13474,BENIFOU,4,0.00,..,..
13474,BENMAZA,4,0.00,..,..
13474,BENNANI,4,0.00,..,..
13474,BENTZ,4,0.00,..,..
13474,BERGNES DE LAS CASAS,4,0.00,..,..
13474,BERJAS,..,..,4,0.00
13474,BERRONDO,4,0.00,..,..
13474,BESAS,4,0.00,..,..
13474,BIBIANO,4,0.00,..,..
13474,BILC,4,0.00,..,..
13474,BITA,4,0.00,..,..
13474,BLAGOEV,4,0.00,..,..
13474,BOCOCI,4,0.00,..,..
13474,BODELON,..,..,4,0.00
13474,BODINGTON,4,0.00,..,..
13474,BOECK,4,0.00,..,..
13474,BONAMAS,..,..,4,0.00
13474,BONAMICH,4,0.00,..,..
13474,BONANNO,4,0.00,..,..
13474,BONED,..,..,4,0.00
13474,BONICH,4,0.00,..,..
13474,BONVINI,4,0.00,..,..
13474,BOQUET,4,0.00,..,..
13474,BOT,4,0.00,..,..
13474,BOUAISSA,4,0.00,..,..
13474,BOUASID,4,0.00,..,..
13474,BOUAZIA,4,0.00,..,..
13474,BOUCHOUCHA,4,0.00,..,..
13474,BOUIKA,4,0.00,..,..
13474,BOUJOUD,4,0.00,..,..
13474,BOUKASSBA,4,0.00,..,..
13474,BOUKHIZZOU,4,0.00,..,..
13474,BOUKIOUDI,4,0.00,..,..
13474,BOULAALA,4,0.00,..,..
13474,BOULAHROUZ,4,0.00,..,..
13474,BOULAYOUNNE,4,0.00,..,..
13474,BOUMAIZ,4,0.00,..,..
13474,BOUMAIZI,4,0.00,..,..
13474,BOUMIDIAN,4,0.00,..,..
13474,BOUNOU,4,0.00,..,..
13474,BOUR,4,0.00,..,..
13474,BOUSSIRI,4,0.00,..,..
13474,BOUYOMAD,4,0.00,..,..
13474,BOUZARI,4,0.00,..,..
13474,BOUZERHBA,4,0.00,..,..
13474,BOYADJIAN,4,0.00,..,..
13474,BRAND,4,0.00,..,..
13474,BRAROU,4,0.00,..,..
13474,BRICHOWSKA,4,0.00,..,..
13474,BRIGIDANO,..,..,4,0.00
13474,BROOKS,4,0.00,..,..
13474,BRUNORI,4,0.00,..,..
13474,BUENAPOSADA,4,0.00,..,..
13474,BUEY,..,..,4,0.00
13474,BUJANA,4,0.00,..,..
13474,BULICANU,4,0.00,..,..
13474,BUREA,4,0.00,..,..
13474,BURGUILLO,..,..,4,0.00
13474,BURNS,4,0.00,..,..
13474,BUSON,4,0.00,..,..
13474,CABAÑERO,..,..,4,0.00
13474,CABELLUD,..,..,4,0.00
13474,CADEFAU,..,..,4,0.00
13474,CAGUA,4,0.00,..,..
13474,CAIN,4,0.00,..,..
13474,CAIXAL,4,0.00,..,..
13474,CALAHUCHE,4,0.00,..,..
13474,CALAS,4,0.00,..,..
13474,CALBETO,4,0.00,..,..
13474,CALVELLIDO,4,0.00,..,..
13474,CAMPIZ,4,0.00,..,..
13474,CAMPOBADAL,4,0.00,..,..
13474,CAMPOLO,4,0.00,..,..
13474,CANCHIGÑA,4,0.00,..,..
13474,CANDACHIA,4,0.00,..,..
13474,CANTERIA,4,0.00,..,..
13474,CAÑAVATE,..,..,4,0.00
13474,CAPORNIO,4,0.00,..,..
13474,CARBASSA,4,0.00,..,..
13474,CARGUA,..,..,4,0.00
13474,CARIM,..,..,4,0.00
13474,CARLO,4,0.00,..,..
13474,CARMELINDA,4,0.00,..,..
13474,CARQUEIJEDA,..,..,4,0.00
13474,CARRIEDO,4,0.00,..,..
13474,CARSI,..,..,4,0.00
13474,CASAGRANDE,4,0.00,..,..
13474,CASASSALAT,4,0.00,..,..
13474,CASAU,4,0.00,..,..
13474,CASAUBON,4,0.00,..,..
13474,CASEDA,4,0.00,..,..
13474,CASTANEDO,..,..,4,0.00
13474,CASTELLSAGUER,4,0.00,..,..
13474,CAZALILLA,..,..,4,0.00
13474,CECI,4,0.00,..,..
13474,CENDROS,4,0.00,..,..
13474,CERDERA,4,0.00,..,..
13474,CHABRERA,..,..,4,0.00
13474,CHAGUAY,4,0.00,..,..
13474,CHAIBANI,4,0.00,..,..
13474,CHAICHIO,..,..,4,0.00
13474,CHAKAI,4,0.00,..,..
13474,CHALACAN,4,0.00,..,..
13474,CHAM,4,0.00,..,..
13474,CHAMROUKI,4,0.00,..,..
13474,CHANTI,4,0.00,..,..
13474,CHAPINAL,..,..,4,0.00
13474,CHARKAOUI,4,0.00,..,..
13474,CHAROUITI,4,0.00,..,..
13474,CHARRAT,4,0.00,..,..
13474,CHAUR,4,0.00,..,..
13474,CHELE,4,0.00,..,..
13474,CHELH,4,0.00,..,..
13474,CHERCOLES,4,0.00,..,..
13474,CHERMINANDO,4,0.00,..,..
13474,CHESCA,4,0.00,..,..
13474,CHETIAR,4,0.00,..,..
13474,CHETRY,4,0.00,..,..
13474,CHIHMY,4,0.00,..,..
13474,CHIRITA,4,0.00,..,..
13474,CHOHAN,4,0.00,..,..
13474,CHOMNALEZ,4,0.00,..,..
13474,CHOQUEHUANCA,..,..,4,0.00
13474,CHOQUERE,..,..,4,0.00
13474,CHORNYY,4,0.00,..,..
13474,CHOURFI,4,0.00,..,..
13474,CHRIF,4,0.00,..,..
13474,CIDRANES,4,0.00,..,..
13474,CIDRERA,..,..,4,0.00
13474,CIMPEANU,4,0.00,..,..
13474,CIUI,4,0.00,..,..
13474,COCERES,4,0.00,..,..
13474,COLIN,4,0.00,..,..
13474,COMACROS,4,0.00,..,..
13474,COMMELERAN,4,0.00,..,..
13474,CONDON,..,..,4,0.00
13474,CONDREA,4,0.00,..,..
13474,CONEJEROS,4,0.00,..,..
13474,CONSARNAU,4,0.00,..,..
13474,CONTINENTE,..,..,4,0.00
13474,CORDEIRO,..,..,4,0.00
13474,CORELL,4,0.00,..,..
13474,CORFU,4,0.00,..,..
13474,CORTORREAL,..,..,4,0.00
13474,COTINGHIU,4,0.00,..,..
13474,COTORRUELO,..,..,4,0.00
13474,CRUDU,4,0.00,..,..
13474,CUBOTA,4,0.00,..,..
13474,CUELTAN,..,..,4,0.00
13474,CUPILLAR,4,0.00,..,..
13474,CURCHI,4,0.00,..,..
13474,CURELEA,4,0.00,..,..
13474,DAHMANE,4,0.00,..,..
13474,DAKIR,4,0.00,..,..
13474,DALOUH,4,0.00,..,..
13474,DAMBELLEH,4,0.00,..,..
13474,D'ANDREA,4,0.00,..,..
13474,DANIELUK,4,0.00,..,..
13474,DARII,4,0.00,..,..
13474,DARMAN,4,0.00,..,..
13474,DEAC,4,0.00,..,..
13474,DEBAISIEUX,4,0.00,..,..
13474,DEJI,4,0.00,..,..
13474,DEL BAS,4,0.00,..,..
13474,DELCID,4,0.00,..,..
13474,DELIU,4,0.00,..,..
13474,DELLEPIANE,4,0.00,..,..
13474,DEN BROEK,4,0.00,..,..
13474,DESGUERS,4,0.00,..,..
13474,DEY,4,0.00,..,..
