Surname of the person:  BLAY. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=67495&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,2.065,255,005,276,006
Comarques Gironines,1.683,68,009,48,006
Camp de Tarragona,1.521,42,008,46,009
Terres de l'Ebre,1.798,7,004,15,008
Ponent,5.000,7,002,8,002
Comarques Centrals,3.981,16,004,7,002
Alt Pirineu i Aran,3.768,4,005,..,..
Penedès,1.600,44,009,33,007
Total,2.052,443,006,434,006

