Apellido de la persona:  MATEU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245155&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;45;100;2,20;97;2,13
Alt Empordà;599;19;0,13;44;0,30
Alt Penedès;93;149;1,34;137;1,24
Alt Urgell;206;23;1,12;10;0,49
Anoia;179;95;0,76;87;0,70
Aran;181;4;0,39;11;1,07
Bages;386;71;0,39;62;0,34
Baix Camp;190;143;0,72;121;0,61
Baix Ebre;420;30;0,38;24;0,30
Baix Empordà;154;92;0,66;99;0,71
Baix Llobregat;423;248;0,30;252;0,30
Baix Penedès;268;58;0,52;48;0,43
Barcelonès;276;970;0,43;944;0,41
Berguedà;900;7;0,17;7;0,17
Cerdanya;345;10;0,51;8;0,41
Conca de Barberà;28;81;4,01;67;3,32
Garraf;468;33;0,21;52;0,33
Garrigues;15;116;6,10;59;3,10
Garrotxa;706;10;0,17;16;0,27
Gironès;196;121;0,61;119;0,60
Maresme;137;342;0,74;350;0,76
Moianès;545;4;0,28;5;0,35
Montsià;229;42;0,61;51;0,74
Noguera;128;50;1,27;34;0,87
Osona;527;41;0,25;61;0,37
Pallars Jussà;299;6;0,45;10;0,76
Pallars Sobirà;158;7;0,97;8;1,11
Pla d'Urgell;119;31;0,84;52;1,40
Pla de l'Estany;243;13;0,39;33;1,00
Priorat;226;6;0,65;8;0,87
Ribera d'Ebre;331;13;0,59;9;0,41
Ripollès;276;12;0,47;17;0,67
Segarra;901;4;0,17;4;0,17
Segrià;53;331;1,56;285;1,34
Selva;220;98;0,55;83;0,47
Solsonès;353;7;0,51;7;0,51
Tarragonès;144;192;0,73;191;0,73
Terra Alta;354;5;0,44;6;0,53
Urgell;89;40;1,07;58;1,55
Vallès Occidental;315;367;0,39;363;0,39
Vallès Oriental;224;240;0,57;206;0,49
Total;209;4231;0,54;4107;0,53

